"subject","predicate","object"
"http://es.dbpedia.org/resource/Antropologia_Linguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Antropologia_Linguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Antropologia_Lingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Antropologia_Lingüística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Antropología_Linguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Antropología_Lingüística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Linguistica_antropologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Linguistica_antropológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Linguística_antropologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Linguística_antropológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Lingüistica_antropologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Lingüistica_antropológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Lingüística_antropologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Lingüística_antropológica","http://www.w3.org/2000/01/rdf-schema#label","Lingüística antropológica"
"http://es.dbpedia.org/resource/Lingüística_antropológica","http://www.w3.org/2000/01/rdf-schema#comment","Lingüística antropológica es el estudio de las lenguas humanas a través de la genética humana y del desarrollo humano. Esta disciplina cubre significativamente el campo de la antropología lingüística, que es la rama de la antropología que estudia el ser humano a través del lenguaje con el que se comunica. Sea cual sea su denominación, esta disciplina ha tenido un importante impacto en los estudios de la percepción visual (especialmente el color) y la , ambos estudios tienen en cuenta la distinción que distintas lenguas hacen de la percepción del medio ambiente."
"http://es.dbpedia.org/resource/Lingüística_antropológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdfp"
"http://es.dbpedia.org/resource/Lingüística_antropológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística"
"http://es.dbpedia.org/resource/Lingüística_antropológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lingüística_antropológica"
"http://es.dbpedia.org/resource/Lingüística_antropológica","http://dbpedia.org/ontology/wikiPageID",39961
"http://es.dbpedia.org/resource/Lingüística_antropológica","http://dbpedia.org/ontology/wikiPageRevisionID",125782223
