"subject","predicate","object"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/2000/01/rdf-schema#label","Sardanas en la fuente de san Roque de Olot"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://www.w3.org/2000/01/rdf-schema#comment","Sardanas en la fuente de San Roque de Olot es una pintura al óleo realizada por Ramón Casas en 1901, en Barcelona, y que actualmente pertenece a la colección del Círculo del Liceo, donde se muestra en su conocida Sala Rotonda."
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://xmlns.com/foaf/0.1/name","Sardanes a la font de Sant Roc a Olot"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_costumbrista_de_España"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1902"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sardanas_en_la_fuente_de_san_Roque_de_Olot"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/anchura","160.0"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ramón_Casas"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/estilo","Modernismo catalán"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Círculo_del_Liceo"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/longitud","220.0"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://es.dbpedia.org/property/título","Sardanes a la font de Sant Roc a Olot"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://dbpedia.org/ontology/wikiPageID",7270289
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://dbpedia.org/ontology/wikiPageRevisionID",119129314
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://dbpedia.org/ontology/creationYear","1901"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://dbpedia.org/ontology/height",2.2
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Sardanas_en_la_fuente_de_san_Roque_de_Olot","http://dbpedia.org/ontology/width",1.6
