"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Aleman_del_Trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://www.w3.org/2000/01/rdf-schema#label","Frente Alemán del Trabajo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Alemán del Trabajo (en alemán: Deutsche Arbeitsfront, abreviado DAF) fue la organización sindical nacionalsocialista que existió en Alemania durante el período nazi y la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015g62"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1933"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_NSDAP"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1933"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporativismo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Alemania"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Alemán_del_Trabajo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/afiliados",22000000
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/disolución","Mayo de 1945"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nazismo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Corporativismo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/ideología",""
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Fascismo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Robert_Ley"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/nombre","Frente Alemán del Trabajo"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/nombreNativo","Deutsche Arbeitsfront"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://es.dbpedia.org/property/sigla","DAF"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://dbpedia.org/ontology/wikiPageID",1720208
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",130430688
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://dbpedia.org/ontology/wikiPageLength",12230
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Alemán_del_Trabajo?oldid=130430688&ns=0"
"http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo","http://dbpedia.org/ontology/abstract","El Frente Alemán del Trabajo (en alemán: Deutsche Arbeitsfront, abreviado DAF) fue la organización sindical nacionalsocialista que existió en Alemania durante el período nazi y la Segunda Guerra Mundial. El DAF fue creado después de que los sindicatos alemanes fueran suprimidos en mayo de 1933 por el Partido nazi, después de que Hitler subiera al poder. Estuvo presidido por el jerarca nazi Robert Ley y reunía en su seno tanto a trabajadores como a empresarios, aunque prescindiendo de la lucha entre clases esgrimida por las organizaciones izquierdistas. A pesar de su discurso sindicalista, el poder real del DAF fue limitado y su influencia se limitó a determinados ámbitos más relacionados con la propaganda, como la organización de actos culturales y deportivos. Llegó a contar con 25 millones de afiliados e influencia dentro del entramado estatal. Las cotizaciones que percibía la organización acabaron fomentando la corrupción entre sus cuadros, convirtiéndose desde el comienzo en una de las principales características de la organización. Así pues, desde la figura de Robert Ley hasta los jefes menores, todos los empleados del DAF acababan siendo sobornados por las empresas alemanas a cambio de un trato peferencial en la concesión de contratos.​"
"http://es.dbpedia.org/resource/Frente_de_Trabajo_Aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://es.dbpedia.org/resource/Frente_de_Trabajo_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://es.dbpedia.org/resource/Frente_del_Trabajo_Aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://es.dbpedia.org/resource/Frente_del_Trabajo_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://es.wikipedia.org/wiki/Frente_Alemán_del_Trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://es.dbpedia.org/resource/Volkswagen","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://es.dbpedia.org/resource/Volkswagen","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
"http://dbpedia.org/resource/German_Labour_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Alemán_del_Trabajo"
