"subject","predicate","object"
"http://es.wikipedia.org/wiki/Star_Trek:_Conquista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Trek:_Conquista"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Conquista"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Conquista es un videojuego creado dentro del universo de Star Trek. El juego cuenta tanto con un modo de juego de estrategia por turnos y estrategia en tiempo real. Fue desarrollado por el estudio escocés 4J Studios, que desarrolló anteriormente Star Trek: Encuentros, y fue publicado por Bethesda Softworks para las consolas PlayStation 2 y Wii."
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wynck"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://xmlns.com/foaf/0.1/name","Star Trek: Conquista"
"http://es.dbpedia.org/resource/Star_Trek:_Conquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
