"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Bucaramanga","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yeison_Tolosa"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/2000/01/rdf-schema#label","Yeison Tolosa"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/2000/01/rdf-schema#comment","Yeison Andrés Tolosa Castro (Santiago de Cali, Valle del Cauca, Colombia, 12 de junio de 1999) es un futbolista colombiano. Juega de delantero y actualmente milita en el Atlético Bucaramanga de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://xmlns.com/foaf/0.1/name","Yeison Tolosa"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://xmlns.com/foaf/0.1/name","Yeison Andrés Tolosa Castro"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1999"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeison_Tolosa"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/club","Atlético Bucaramanga"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/lugarNacimiento","Cali, Valle del cauca"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/nombre","Yeison Tolosa"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/nombrecompleto","Yeison Andrés Tolosa Castro"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_cauca"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/wikiPageID",8369618
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/wikiPageRevisionID",122153232
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/yeison-andres-tolosa-castro/478885/"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/wikiPageLength",5665
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeison_Tolosa?oldid=122153232&ns=0"
"http://es.dbpedia.org/resource/Yeison_Tolosa","http://dbpedia.org/ontology/abstract","Yeison Andrés Tolosa Castro (Santiago de Cali, Valle del Cauca, Colombia, 12 de junio de 1999) es un futbolista colombiano. Juega de delantero y actualmente milita en el Atlético Bucaramanga de la Categoría Primera A colombiana."
