"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://www.w3.org/2000/01/rdf-schema#label","Fernando López de Zavalía"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Justo López de Zavalía (San Miguel de Tucumán, 1 de enero de 1929-ibidem, 7 de enero de 2005) fue un jurista, docente y político argentino. Fue uno de los principales referentes de la literatura jurídica argentina en cuanto al derecho privado, vocal en la Corte Suprema de Justicia de su provincia, constituyente provincial y nacional, e inclusive candidato a Presidente de la Nación en 1995.​"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos_(capital)"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convencionales_constituyentes_de_Argentina_en_1994"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_López_de_Zavalía"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://dbpedia.org/ontology/wikiPageID",4884039
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://dbpedia.org/ontology/wikiPageRevisionID",129593271
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://dbpedia.org/ontology/wikiPageLength",10843
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_López_de_Zavalía?oldid=129593271&ns=0"
"http://es.dbpedia.org/resource/Fernando_López_de_Zavalía","http://dbpedia.org/ontology/abstract","Fernando Justo López de Zavalía (San Miguel de Tucumán, 1 de enero de 1929-ibidem, 7 de enero de 2005) fue un jurista, docente y político argentino. Fue uno de los principales referentes de la literatura jurídica argentina en cuanto al derecho privado, vocal en la Corte Suprema de Justicia de su provincia, constituyente provincial y nacional, e inclusive candidato a Presidente de la Nación en 1995.​"
"http://es.dbpedia.org/resource/Fernando_Justo_Lopez_de_Zavalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_López_de_Zavalía"
"http://es.wikipedia.org/wiki/Fernando_López_de_Zavalía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_López_de_Zavalía"
"http://es.dbpedia.org/resource/Fernando_Justo_López_de_Zavalía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_López_de_Zavalía"
