"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich Schultz"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Schultz ( * 1765 Zweibrücken - 1837 Wissembourg ) fue un botánico, pteridólogo, micólogo, briólogo y boticario alemán Asiste a la escuela primaria en Kusel, y luego aprende la profesión de farmacéutico en Zweibrücken, y trabaja con su padre en su farmacia."
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Friedrich_Schultz"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/fechaDeFallecimiento",1837
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/fechaDeNacimiento",1765
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Wissembourg"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dos_Puentes"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Boticario"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wissembourg"
"http://es.dbpedia.org/resource/Carl_Friedrich_Schultz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zweibrücken"
