"subject","predicate","object"
"http://es.dbpedia.org/resource/Moneda_de_necesidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notgeld"
"http://es.wikipedia.org/wiki/Notgeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notgeld"
"http://dbpedia.org/resource/Notgeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notgeld"
"http://es.dbpedia.org/resource/Notgeld","http://www.w3.org/2000/01/rdf-schema#label","Notgeld"
"http://es.dbpedia.org/resource/Notgeld","http://www.w3.org/2000/01/rdf-schema#comment","Notgeld (en alemán ""dinero de emergencia"" o ""dinero de necesidad"") fue el nombre dado a unas emisiones monetarias en Alemania y Austria con el fin de enfrentar situaciones de crisis económica, causadas sobre todo por la hiperinflación ocurrida después de la Primera Guerra Mundial. En tanto los Imperios Centrales habían emitido gran cantidad de papel moneda, con el fin de solventar los gastos de guerra, surgió una importante hiperinflación en esos países debido a la abundancia de circulante sin respaldo, emitido por las autoridades gubernamentales del Reichsbank."
"http://es.dbpedia.org/resource/Notgeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8x6"
"http://es.dbpedia.org/resource/Notgeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Alemania"
"http://es.dbpedia.org/resource/Notgeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notgeld"
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/wikiPageID",4648920
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/wikiPageRevisionID",128161065
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://germannotgeld.com"
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notafilia.com.br/engnotgeld.html"
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geldschein.at/notgeld.html"
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010231515/http:/www.notgeld.com/"
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/wikiPageLength",6212
"http://es.dbpedia.org/resource/Notgeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notgeld?oldid=128161065&ns=0"
"http://es.dbpedia.org/resource/Notgeld","http://dbpedia.org/ontology/abstract","Notgeld (en alemán ""dinero de emergencia"" o ""dinero de necesidad"") fue el nombre dado a unas emisiones monetarias en Alemania y Austria con el fin de enfrentar situaciones de crisis económica, causadas sobre todo por la hiperinflación ocurrida después de la Primera Guerra Mundial. En tanto los Imperios Centrales habían emitido gran cantidad de papel moneda, con el fin de solventar los gastos de guerra, surgió una importante hiperinflación en esos países debido a la abundancia de circulante sin respaldo, emitido por las autoridades gubernamentales del Reichsbank. Debido a la perturbación económica causada por la hiperinflación, autoridades municipales estimularon mecanismos de trueque en localidades pequeñas, pero debido a que la expansión económica impedía prescindir totalmente del dinero, dichos municipios emitieron documentos que, a semejanza de un vale, podían ser usados como medio de intercambio con un valor facial fijo, reemplazando a la moneda emitida por el gobierno central. Estas emisiones fueron llamadas Notgeld, y circulaban en pequeño volumen, de acuerdo a las necesidades. Inicialmente algunos municipios emitieron el Notgeld por un valor facial reducido, debido a que la primera ""víctima"" de la inflación fueron las monedas de metal, por lo cual la escasez de éstas fue paliada con Notgeld. Otros ayuntamientos aprovecharon la emisión del Notgeld para agregarle viñetas coloridas y pintorescas, de corto tiraje y de validez limitada por el tiempo y lugar (algunas con fecha de vencimiento o sólo útiles para servicios públicos), que fueron apodadas Serienscheine. El Notgeld estaba respaldado por los mismos ayuntamientos o por cajas de ahorro locales, y su uso estaba limitado a su ciudad de origen; en otros casos se limitaba su empleo mediante fechas de vencimiento, o reduciendo las situaciones donde eran aceptables como medio de pago. La urgencia económica motivó que algunas casas comerciales o empresas industriales emitieran sus propios Notgeld para ser usados como medio de pago interno, respaldados por sus propios fondos, debido a la rápida devaluación del dinero. El Notgeld no era considerado propiamente como dinero de curso legal, sino como un medio de pago aceptado comúnmente dentro de un pequeño territorio o ante una entidad específica, como un sucedáneo del casi inservible dinero emitido por el gobierno central. Usualmente el Notgeld era emitido en forma de papel moneda, pero algunas entidades emitieron monedas de metal en cuanto fue posible; otras formas de Notgeld fueron piezas de cuero, retazos de tela de cierto valor (seda o lino), sellos postales, o inclusive naipes. Conforme la hiperinflación avanzaba en Alemania, las piezas del Notgeld empezaron a emitirse en valores faciales cada vez más altos, por centenares, miles o hasta millones de marcos, y en papel cada vez más barato a fin de ahorrar costos. Cuando a inicios de 1923 la hiperinflación parecía ya fuera de control, muchas piezas de Notgeld fueron emitidas sin valor dinerario, sino expresando cantidades de productos como trigo, centeno, madera, azúcar, carbón, electricidad o inclusive dólares de EE. UU.. Estas emisiones fueron denominadas en alemán Wertbeständige o ""billetes de valor fijo"". Conforme la hiperinflación fue extinguida en noviembre de 1923 con la entrada en vigencia del Rentenmark, las piezas de Notgeld dejaron de usarse paulatinamente, y cesó su aceptación por el público, por lo cual hacia el año 1924 dejaron de cirular, a medida que el marco alemán recuperaba su poder adquisitivo, lo que acabó haciendo innecesario el Notgeld."
