"subject","predicate","object"
"http://es.wikipedia.org/wiki/Branko_Babić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Branko_Babić"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/2000/01/rdf-schema#label","Branko Babić"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/2000/01/rdf-schema#comment","Branko Babić (nacido el 11 de septiembre de 1950) es un entrenador serbio de fútbol.​ Dirigió en equipos como el Mito HollyHock, FK Čukarički Belgrado, OFK Belgrado, Budućnost Podgorica, Vojvodina Novi Sad y Gyeongnam FC."
"http://es.dbpedia.org/resource/Branko_Babić","http://xmlns.com/foaf/0.1/name","Branko Babić"
"http://es.dbpedia.org/resource/Branko_Babić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_OFK_Belgrado"
"http://es.dbpedia.org/resource/Branko_Babić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fudbalski_Klub_Budućnost_Podgorica"
"http://es.dbpedia.org/resource/Branko_Babić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Serbia"
"http://es.dbpedia.org/resource/Branko_Babić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Branko_Babić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branko_Babić"
"http://es.dbpedia.org/resource/Branko_Babić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Branko_Babić","http://es.dbpedia.org/property/nombre","Branko Babić"
"http://es.dbpedia.org/resource/Branko_Babić","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Branko_Babić","http://dbpedia.org/ontology/wikiPageID",8728596
"http://es.dbpedia.org/resource/Branko_Babić","http://dbpedia.org/ontology/wikiPageRevisionID",112073284
"http://es.dbpedia.org/resource/Branko_Babić","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Branko_Babić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Branko_Babić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Branko_Babić?oldid=112073284&ns=0"
"http://es.dbpedia.org/resource/Branko_Babić","http://dbpedia.org/ontology/abstract","Branko Babić (nacido el 11 de septiembre de 1950) es un entrenador serbio de fútbol.​ Dirigió en equipos como el Mito HollyHock, FK Čukarički Belgrado, OFK Belgrado, Budućnost Podgorica, Vojvodina Novi Sad y Gyeongnam FC."
