"subject","predicate","object"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://www.w3.org/2000/01/rdf-schema#label","Diviciaco (suesión)"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://www.w3.org/2000/01/rdf-schema#comment","Diviciaco​ o Divitiaco​ fue rey de la tribu belga de los suesiones a principios del siglo I a. C. Según la obra del general romano Julio César, De Bello Gallico, Diviciaco se mantuvo en la memoria de los galos como el cacique más poderoso de Francia. Diviciaco gobernó, no sólo sobre los territorios de Gallia Belgica, sino también de Britania.​ Se han hallado monedas con su nombre escrito en griego antiguo (δειοιχυαχοϲ)."
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d25pl"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_Celtas"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diviciaco_(suesión)"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://dbpedia.org/ontology/wikiPageID",1680128
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://dbpedia.org/ontology/wikiPageRevisionID",100155260
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diviciaco_(suesión)?oldid=100155260&ns=0"
"http://es.dbpedia.org/resource/Diviciaco_(suesión)","http://dbpedia.org/ontology/abstract","Diviciaco​ o Divitiaco​ fue rey de la tribu belga de los suesiones a principios del siglo I a. C. Según la obra del general romano Julio César, De Bello Gallico, Diviciaco se mantuvo en la memoria de los galos como el cacique más poderoso de Francia. Diviciaco gobernó, no sólo sobre los territorios de Gallia Belgica, sino también de Britania.​ Se han hallado monedas con su nombre escrito en griego antiguo (δειοιχυαχοϲ)."
"http://es.dbpedia.org/resource/Diviciaco_(suesion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diviciaco_(suesión)"
"http://es.dbpedia.org/resource/Diviciaco_(suesiones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diviciaco_(suesión)"
"http://es.wikipedia.org/wiki/Diviciaco_(suesión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diviciaco_(suesión)"
"http://dbpedia.org/resource/Diviciacus_(Suessiones)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diviciaco_(suesión)"
