"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/2000/01/rdf-schema#label","Brunegg"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/2000/01/rdf-schema#comment","Brunegg es una comuna suiza del cantón de Argovia, ubicada en el distrito de Lenzburg. Limita al norte con la comuna de Birr, al noreste con Birrhard, al sureste con Mägenwil, al sur con Othmarsingen, y al oeste con Möriken-Wildegg."
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzjts"
"http://es.dbpedia.org/resource/Brunegg","http://xmlns.com/foaf/0.1/homepage","http://www.brunegg.ch/"
"http://es.dbpedia.org/resource/Brunegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Brunegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunegg"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/altitud",423
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/codComuna",4193
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/codDistrito","AG07"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/cp",5505
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/escudo","Wappen Brunegg.svg"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/mapa","Brunegg 2007"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/nombre","Brunegg"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/nombreOficial","Brunegg"
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/superficie",156
"http://es.dbpedia.org/resource/Brunegg","http://es.dbpedia.org/property/web","http://www.brunegg.ch/"
"http://es.dbpedia.org/resource/Brunegg","http://dbpedia.org/ontology/wikiPageID",2748436
"http://es.dbpedia.org/resource/Brunegg","http://dbpedia.org/ontology/wikiPageRevisionID",118891076
"http://es.dbpedia.org/resource/Brunegg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunegg.ch/"
"http://es.dbpedia.org/resource/Brunegg","http://dbpedia.org/ontology/wikiPageLength",850
"http://es.dbpedia.org/resource/Brunegg","http://dbpedia.org/ontology/postalCode","5505"
"http://es.dbpedia.org/resource/Brunegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brunegg?oldid=118891076&ns=0"
"http://es.dbpedia.org/resource/Brunegg","http://dbpedia.org/ontology/abstract","Brunegg es una comuna suiza del cantón de Argovia, ubicada en el distrito de Lenzburg. Limita al norte con la comuna de Birr, al noreste con Birrhard, al sureste con Mägenwil, al sur con Othmarsingen, y al oeste con Möriken-Wildegg."
"http://es.wikipedia.org/wiki/Brunegg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brunegg"
"http://dbpedia.org/resource/Brunegg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunegg"
