"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Anguix","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_Kent","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_Kent","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_(geomorfologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Narodnaya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Castillo_de_Jadraque","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://www.w3.org/2000/01/rdf-schema#label","Monte (geomorfología)"
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://www.w3.org/2000/01/rdf-schema#comment","Un monte (palabra derivada del latín: mons o montis) es una eminencia topológica mayor que un cerro pero menor que una montaña. La prominencia de un monte oscila entre los 200 y 700 metros. Existen varias eminencias que reciben el nombre de 'monte', pero en su mayoría son montañas."
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas"
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://dbpedia.org/ontology/wikiPageID",815440
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://dbpedia.org/ontology/wikiPageRevisionID",128655189
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://dbpedia.org/ontology/wikiPageLength",484
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_(geomorfología)?oldid=128655189&ns=0"
"http://es.dbpedia.org/resource/Monte_(geomorfología)","http://dbpedia.org/ontology/abstract","Un monte (palabra derivada del latín: mons o montis) es una eminencia topológica mayor que un cerro pero menor que una montaña. La prominencia de un monte oscila entre los 200 y 700 metros. Existen varias eminencias que reciben el nombre de 'monte', pero en su mayoría son montañas."
"http://es.wikipedia.org/wiki/Monte_(geomorfología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Castillo_de_Vállaga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Castillo_de_Peñahora","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_(topologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Castillo_de_Sidolo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_Aural","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monte_(geomorfología)"
"http://es.dbpedia.org/resource/Monte_(topología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_(geomorfología)"
