"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvadios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvadiós"
"http://es.dbpedia.org/resource/Salvadios_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvadiós"
"http://es.dbpedia.org/resource/Salvadios_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvadiós"
"http://es.dbpedia.org/resource/Salvadiós_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvadiós"
"http://es.dbpedia.org/resource/Salvadiós_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvadiós"
"http://dbpedia.org/resource/Salvadiós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvadiós"
"http://es.wikipedia.org/wiki/Salvadiós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvadiós"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/2000/01/rdf-schema#label","Salvadiós"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/2000/01/rdf-schema#comment","Salvadiós es un municipio y localidad de España situado en la provincia de Ávila, perteneciente a la comunidad autónoma de Castilla y León. Tiene una superficie de 20,38 km², con una población de 77 habitantes (según el INE 2016) y una densidad de 4,66 hab/km². Fue fundado en época medieval, entre los siglos X y XIII, con repoblaciones de riojanos y vasconavarros.​ Según el Madoz, a mediados del siglo XIX tenía 30 casas, ayuntamiento, escuela de primeras letras común a ambos sexos, y una iglesia parroquial de la Asunción de Nuestra Señora, con curato de segundo ascenso y provisión ordinaria.​"
"http://es.dbpedia.org/resource/Salvadiós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8xvc"
"http://es.dbpedia.org/resource/Salvadiós","http://xmlns.com/foaf/0.1/name","Salvadiós"
"http://es.dbpedia.org/resource/Salvadiós","http://xmlns.com/foaf/0.1/homepage","http://www.salvadios.es"
"http://es.dbpedia.org/resource/Salvadiós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Salvadiós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Salvadiós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvadiós"
"http://es.dbpedia.org/resource/Salvadiós","http://es.dbpedia.org/property/alcalde","Ángel Ignacio Martín Jiménez"
"http://es.dbpedia.org/resource/Salvadiós","http://es.dbpedia.org/property/alcaldeAño",2019
