"subject","predicate","object"
"http://dbpedia.org/resource/Eryops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eryops"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/2000/01/rdf-schema#label","Eryops"
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/2000/01/rdf-schema#comment","Eryops (ɛəri.ɒps del griego ερυειν = dilatado y ωψ = cara, que significa ""cara dilatada"", porque la mayor parte de su cráneo estaba delante de sus ojos) es un género extinto de temnospóndilo que vivió a finales del período Carbonífero y a comienzos del período Pérmico, en lo que hoy son los estados de Oklahoma, Nuevo México y Texas (Estados Unidos)."
"http://es.dbpedia.org/resource/Eryops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bcg1"
"http://es.dbpedia.org/resource/Eryops","http://xmlns.com/foaf/0.1/name","Eryops"
"http://es.dbpedia.org/resource/Eryops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Eryops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Eryops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Eryops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Eryops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eryops"
"http://es.dbpedia.org/resource/Eryops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
