"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Fuentes_Pozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Fuentes Pozo"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Fuentes Pozo (Madrid, 19 de diciembre de 1962) es un artista multidisciplinar español. Especializado en pintura, también es escultor, fotógrafo, cineasta, escritor y compositor musical. Actualmente reside en Madrid.​"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://xmlns.com/foaf/0.1/name","Pedro Fuentes"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Fuentes_Pozo"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/almaMáter","Universidad Internacional de La Rioja"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/fechaDeNacimiento",1962
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/imagen","Pedro Fuentes Pozo.jpg"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Arte_abstracto"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Existencialismo"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Posromanticismo"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/nombre","Pedro Fuentes"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro Fuentes Pozo"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/páginaWeb","http://www.pedrofuentes.es/"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://dbpedia.org/ontology/wikiPageID",7896427
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://dbpedia.org/ontology/wikiPageRevisionID",127145540
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedrofuentes.es/"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://dbpedia.org/ontology/wikiPageLength",17767
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Fuentes_Pozo?oldid=127145540&ns=0"
"http://es.dbpedia.org/resource/Pedro_Fuentes_Pozo","http://dbpedia.org/ontology/abstract","Pedro Fuentes Pozo (Madrid, 19 de diciembre de 1962) es un artista multidisciplinar español. Especializado en pintura, también es escultor, fotógrafo, cineasta, escritor y compositor musical. Actualmente reside en Madrid.​"
