"subject","predicate","object"
"http://es.dbpedia.org/resource/Sábado_Dolce_Vita","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Santi Acosta"
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Acosta Gallo (Madrid, España, 1968), más conocido como Santi Acosta, es un periodista y presentador de televisión español. Es sobrino del presentador Federico Gallo."
"http://es.dbpedia.org/resource/Santi_Acosta","http://xmlns.com/foaf/0.1/name","Santi Acosta"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_San_Agustín"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Telemadrid"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Telecinco"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Madrid"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santi_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santi_Acosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santi_Acosta"
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/cónyuge","Sandra Fernández Hernández"
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/cónyuge","Isabel Martín-Blázquez"
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/fechaDeNacimiento",1968
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/imdb",1414834
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/nombre","Santi Acosta"
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/nombreDeNacimiento","Santiago Acosta Gallo"
"http://es.dbpedia.org/resource/Santi_Acosta","http://es.dbpedia.org/property/ocupación","Presentador y director de programas"
"http://es.dbpedia.org/resource/Santi_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santi_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Santi_Acosta","http://dbpedia.org/ontology/wikiPageID",914772
"http://es.dbpedia.org/resource/Santi_Acosta","http://dbpedia.org/ontology/wikiPageRevisionID",127838011
"http://es.dbpedia.org/resource/Santi_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totaltv.es"
"http://es.dbpedia.org/resource/Santi_Acosta","http://dbpedia.org/ontology/wikiPageLength",7013
"http://es.dbpedia.org/resource/Santi_Acosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santi_Acosta?oldid=127838011&ns=0"
"http://es.dbpedia.org/resource/Santi_Acosta","http://dbpedia.org/ontology/abstract","Santiago Acosta Gallo (Madrid, España, 1968), más conocido como Santi Acosta, es un periodista y presentador de televisión español. Es sobrino del presentador Federico Gallo."
"http://es.dbpedia.org/resource/Santiago_Acosta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Santi_Acosta_Gallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Materia_reservada_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Materia_reservada_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Enemigos_íntimos_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Enemigos_íntimos_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Salsa_rosa_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Las_Claves_del_Día","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Las_Claves_del_Día","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.wikipedia.org/wiki/Santi_Acosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santi_Acosta"
"http://es.dbpedia.org/resource/Santiago_Acosta_Gallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_Acosta"
