"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Lièvremont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Thierry_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Al_Charron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Morgan_Turinui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Richard_Dourthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Nicolás_Vergallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Olivier_Roumat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Mattin_Auzqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de rugby del Union Sportive Dacquoise"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de rugby del Union Sportive Dacquoise"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://dbpedia.org/ontology/wikiPageID",8261834
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://dbpedia.org/ontology/wikiPageRevisionID",125285823
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise?oldid=125285823&ns=14"
"http://es.dbpedia.org/resource/Raphaël_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Lucas_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Horacio_Agulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Pierre_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Pieter-Jan_Van_Lill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Jean-Patrick_Lescarboura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Fabien_Pelous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Olivier_Magne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Matthieu_Lièvremont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Federico_Martín_Aramburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/André_Boniface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Laurent_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
"http://es.dbpedia.org/resource/Juan_Socino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_del_Union_Sportive_Dacquoise"
