"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otto_Zollinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Zollinger"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/2000/01/rdf-schema#label","Otto Zollinger"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://www.w3.org/2000/01/rdf-schema#comment","Otto Zollinger (Fällanden, Suiza, 6 de mayo de 1886 – Zúrich, 22 de abril de 1970) fue un arquitecto suizo relacionado con la Swiss Werkbund. A la edad de 17 años comenzó su aprendizaje en el campo de la arquitectura de la mano de dos arquitectos de su localidad natal, y estuvo en proceso de formación hasta los 24 años, momento en que se trasladó a Zúrich, donde ejerció como arquitecto, interiorista y diseñador de mobiliario. En 1920 se hizo miembro de la Swiss Werkbund, donde entró en contacto con otros arquitectos como Hans Finsler o Eugen Gomringer, entre muchos otros."
"http://es.dbpedia.org/resource/Otto_Zollinger","http://xmlns.com/foaf/0.1/name","Otto Zollinger"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Zollinger"
