"subject","predicate","object"
"http://es.dbpedia.org/resource/Carol_Morris","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gladys_Zender"
"http://es.dbpedia.org/resource/Antonio_Meier","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gladys_Zender"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/2000/01/rdf-schema#label","Gladys Zender"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/2000/01/rdf-schema#comment","Gladys Rosa Zender Urbina (Contamana,​​ Loreto, Perú, 19 de octubre de 1939), fue la ganadora del certamen de belleza internacional Miss Universo en 1957.​ Su fama fue amplia y rotunda, pues también fue la primera latinoamericana en ganar el aludido título."
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fq8k"
"http://es.dbpedia.org/resource/Gladys_Zender","http://xmlns.com/foaf/0.1/name","Gladys Zender"
"http://es.dbpedia.org/resource/Gladys_Zender","http://xmlns.com/foaf/0.1/name","Luz Marina Zuluaga†"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Universo"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loretanos"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_1957"
"http://es.dbpedia.org/resource/Gladys_Zender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misses_de_Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladys_Zender"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/cónyuge","Antonio Meier"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/hijos","Sibylle, Karina, Antonio y Christian Meier"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/imdb",2889709
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/lugarDeNacimiento","Contamana, Loreto, Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/nombre","Gladys Zender"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/nombreDeNacimiento","Gladys Rosa Zender Urbina"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/padres","Eduardo Zender Honigman"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/padres","Rosa Urbina Di Negro"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/pieDeFoto","Gladys Zender en 1957."
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/predecesor","Lola Sabogal Morzán"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carol_Morris"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Miss_Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Miss_Universo_1957"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luz_Marina_Zuluaga"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/sucesor","Beatriz Boluarte"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Universo"
"http://es.dbpedia.org/resource/Gladys_Zender","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Contamana"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/wikiPageID",1617582
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/wikiPageRevisionID",128752611
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506085855/http:/www.caretas.com.pe/2003/1781/articulos/zender.html"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713233047/http:/www.lostroveroscriollos.com/video.php%3FcontentID=107"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302234722/http:/www.lostroveroscriollos.com/video.php%3FcontentID=141"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/wikiPageLength",5016
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Miss_Universo_1957"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Miss_Perú"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gladys_Zender__Person__1"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Colegio_Santa_Úrsula"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Antonio_Meier"
"http://es.dbpedia.org/resource/Gladys_Zender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladys_Zender?oldid=128752611&ns=0"
"http://es.dbpedia.org/resource/Gladys_Zender","http://dbpedia.org/ontology/abstract","Gladys Rosa Zender Urbina (Contamana,​​ Loreto, Perú, 19 de octubre de 1939), fue la ganadora del certamen de belleza internacional Miss Universo en 1957.​ Su fama fue amplia y rotunda, pues también fue la primera latinoamericana en ganar el aludido título."
"http://es.dbpedia.org/resource/Luz_Marina_Zuluaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gladys_Zender"
"http://es.wikipedia.org/wiki/Gladys_Zender","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladys_Zender"
"http://es.dbpedia.org/resource/Gladys_Rosa_Zender_Urbina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gladys_Zender"
"http://dbpedia.org/resource/Gladys_Zender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gladys_Zender"
