"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios"
"http://es.dbpedia.org/resource/Hiena_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios"
"http://es.dbpedia.org/resource/La_Hiena_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios"
"http://es.dbpedia.org/resource/Rodrigo_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios"
"http://dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Jorge Rodrigo Barrios"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Rodrigo Barrios (Tigre, Buenos Aires, 1 de agosto de 1976), más conocido como Rodrigo Barrios o ""La Hiena"" Barrios, es un boxeador argentino, campeón del mundo (2005-2006) de la categoría superpluma de la Organización Mundial de Boxeo (WBO, por su sigla en inglés). Barrios fue representado por Golden Boy Promotions, empresa que dirige el boxeador mexicano-estadounidense Óscar de la Hoya."
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvxpj"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://xmlns.com/foaf/0.1/name","Jorge Rodrigo Barrios"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Organización_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_superpluma_de_boxeo"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigrenses"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Rodrigo_Barrios"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://es.dbpedia.org/property/apodo","La Hiena"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://es.dbpedia.org/property/derrotas",4
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://es.dbpedia.org/property/empates",1
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://es.dbpedia.org/property/imagen","Jorge Rodrigo Barrios.jpg"
"http://es.dbpedia.org/resource/Jorge_Rodrigo_Barrios","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
