"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cónsul_(diplomático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cónsul_(diplomático)"
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://www.w3.org/2000/01/rdf-schema#label","Cónsul (diplomático)"
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v97h"
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cónsul_(diplomático)"
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://dbpedia.org/ontology/wikiPageID",964383
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://dbpedia.org/ontology/wikiPageRevisionID",9014717
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cónsul_(servicio_exterior)"
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Cónsul_(diplomático)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cónsul_(diplomático)?oldid=9014717&ns=0"
"http://es.dbpedia.org/resource/Héctor_Faúndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cónsul_(diplomático)"
