"subject","predicate","object"
"http://dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Oatmeal"
"http://es.wikipedia.org/wiki/The_Oatmeal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Oatmeal"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#label","The Oatmeal"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2000/01/rdf-schema#comment","The Oatmeal es un sitio web de contenido humorístico creado en 2009 por el caricaturista Matthew Inman. Éste, quien vive en Seattle, actualiza constantemente su sitio web con cómics, ejercicios y artículos. En 2010, Inman obtuvo más de 4 millones de visitantes únicos al mes. En 2012, sus ganancias anuales fueron de aproximadamente 500 000 dólares.​​"
"http://es.dbpedia.org/resource/The_Oatmeal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Matthew_Inman"
"http://es.dbpedia.org/resource/The_Oatmeal","http://xmlns.com/foaf/0.1/homepage","http://theoatmeal.com"
