"subject","predicate","object"
"http://es.dbpedia.org/resource/Buen_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Buen Pastor"
"http://es.dbpedia.org/resource/Buen_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","El Buen Pastor es una advocación aplicada en el Antiguo Testamento a Dios (Yahvéh) como alegoría y en el Nuevo Testamento a Jesucristo como parábola (ver la parábola de la oveja perdida). La exégesis interpreta que la función de Dios o Jesucristo como Buen Pastor es la salvación de la «oveja descarriada» (el hombre como pecador). Véase también: Anunciación a los pastores"
"http://es.dbpedia.org/resource/Buen_Pastor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6myf"
"http://es.dbpedia.org/resource/Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alegorías_en_el_arte"
"http://es.dbpedia.org/resource/Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovinos_en_el_arte"
"http://es.dbpedia.org/resource/Buen_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buen_Pastor"
"http://es.dbpedia.org/resource/Buen_Pastor","http://dbpedia.org/ontology/wikiPageID",837385
"http://es.dbpedia.org/resource/Buen_Pastor","http://dbpedia.org/ontology/wikiPageRevisionID",125848914
"http://es.dbpedia.org/resource/Buen_Pastor","http://dbpedia.org/ontology/wikiPageLength",8221
"http://es.dbpedia.org/resource/Buen_Pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buen_Pastor?oldid=125848914&ns=0"
"http://es.dbpedia.org/resource/Buen_Pastor","http://dbpedia.org/ontology/abstract","El Buen Pastor es una advocación aplicada en el Antiguo Testamento a Dios (Yahvéh) como alegoría y en el Nuevo Testamento a Jesucristo como parábola (ver la parábola de la oveja perdida). La exégesis interpreta que la función de Dios o Jesucristo como Buen Pastor es la salvación de la «oveja descarriada» (el hombre como pecador). Véase también: Anunciación a los pastores"
"http://es.dbpedia.org/resource/Buen_pastor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buen_Pastor"
"http://es.dbpedia.org/resource/Buen_pastor_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buen_Pastor"
"http://dbpedia.org/resource/Good_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buen_Pastor"
"http://es.wikipedia.org/wiki/Buen_Pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buen_Pastor"
"http://es.dbpedia.org/resource/Iglesia_de_El_Buen_Pastor_(Albacete)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Buen_Pastor"
