"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/2000/01/rdf-schema#label","Tim Rozon"
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/2000/01/rdf-schema#comment","Tim Rozon (4 de junio de 1976, Montreal, Canadá) es un actor y modelo canadiense. Ha estado activo en series y películas desde el año 2000. Su filmografía muestra cómo este muchacho ha crecido desde su aparición en la serie canadiense The Great Gatsby en el año 2000. Durante sus años de carrera de actor, Tim ha interpretado el rol de Sam en la película dirigida por Jim Donovan Puré en el año 2004. Además de Pure, que fue un éxito en Canadá y lo llevó al Festival de Cannes, ese mismo año interpretó a Tommy Quincy en la exitosa serie Instant Star junto a Alexz Johnson."
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_prt"
"http://es.dbpedia.org/resource/Tim_Rozon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Tim_Rozon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Montreal"
"http://es.dbpedia.org/resource/Tim_Rozon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Tim_Rozon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Tim_Rozon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Tim_Rozon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Tim_Rozon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Rozon"
"http://es.dbpedia.org/resource/Tim_Rozon","http://es.dbpedia.org/property/lugarDeNacimiento","Montreal, Quebec,"
"http://es.dbpedia.org/resource/Tim_Rozon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Tim_Rozon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Tim_Rozon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Tim_Rozon","http://dbpedia.org/ontology/wikiPageID",451875
"http://es.dbpedia.org/resource/Tim_Rozon","http://dbpedia.org/ontology/wikiPageRevisionID",126698187
"http://es.dbpedia.org/resource/Tim_Rozon","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/Tim_Rozon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Rozon?oldid=126698187&ns=0"
"http://es.dbpedia.org/resource/Tim_Rozon","http://dbpedia.org/ontology/abstract","Tim Rozon (4 de junio de 1976, Montreal, Canadá) es un actor y modelo canadiense. Ha estado activo en series y películas desde el año 2000. Su filmografía muestra cómo este muchacho ha crecido desde su aparición en la serie canadiense The Great Gatsby en el año 2000. Durante sus años de carrera de actor, Tim ha interpretado el rol de Sam en la película dirigida por Jim Donovan Puré en el año 2004. Además de Pure, que fue un éxito en Canadá y lo llevó al Festival de Cannes, ese mismo año interpretó a Tommy Quincy en la exitosa serie Instant Star junto a Alexz Johnson. Actualmente, Tim se encuentra en Garde-Manger, un restaurante de mariscos que abrió desde el 2006 con un grupo de amigos en Vieux-Port de Montreal."
"http://es.dbpedia.org/resource/Instant_Star","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Rozon"
"http://es.dbpedia.org/resource/Instant_Star","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Rozon"
"http://es.dbpedia.org/resource/Schitt's_Creek","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Rozon"
"http://es.dbpedia.org/resource/Schitt's_Creek","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Rozon"
"http://es.dbpedia.org/resource/Tim_rozon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tim_Rozon"
"http://es.wikipedia.org/wiki/Tim_Rozon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Rozon"
"http://dbpedia.org/resource/Tim_Rozon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Rozon"
