"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_in_the_OTI_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Denisse_de_Kalafe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Brasil_en_el_festival_de_la_OTI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Agnaldo_Rayol","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/2000/01/rdf-schema#label","Brasil en el Festival de la OTI"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://www.w3.org/2000/01/rdf-schema#comment","La participación brasileña en el Festival de la OTI comenzó en su primera edición, en Madrid en 1972. En dicha oportunidad, Brasil se adjudicó el primer lugar con «Diálogo» —canción que obtuvo el segundo lugar en la competición nacional del Festival Internacional da Canção de ese año—, composición de  y del destacado guitarrista de bossa nova Baden Powell e interpretada por  y Tobias.​"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://xmlns.com/foaf/0.1/homepage","http://redeglobo.globo.com"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_OTI_por_países"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasil_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/bandera","Flag of Brazil.svg"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/Rede_Tupi"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/RecordTV"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/evento","Elección interna"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/fceApps",17
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/fceMejorFinal",1
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/fceMejorSemifinal","No hay resultados"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/fcePeorFinal",18
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/fcePeorSemifinal","No hay resultados"
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/fcePrimera",1972
"http://es.dbpedia.org/resource/Brasil_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/nombre","Brasil"
