"subject","predicate","object"
"http://dbpedia.org/resource/Saccharopine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacaropina"
"http://es.dbpedia.org/resource/Sacaropina","http://www.w3.org/2000/01/rdf-schema#label","Sacaropina"
"http://es.dbpedia.org/resource/Sacaropina","http://www.w3.org/2000/01/rdf-schema#comment","La sacaropina es un producto intermediario en el catabolismo o degradación del aminoácido lisina al condensar este aminoácido con el cetoácido alfa-cetoglutarato. Las reacciones involucradas, catalizadas por , son: lisina + alfa-cetoglutarato <--> sacaropina <--> glutamato + Fue aislada por primera vez en 1961 de levadura (Saccharomyces) por Darling y Larsen.​ La  (altas concentraciones de sacaropina en la orina) y la  (un exceso de sacaropina en la sangre) son condiciones presentes en algunos desórdenes heredados de la degradación de la lisina."
"http://es.dbpedia.org/resource/Sacaropina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc93q"
"http://es.dbpedia.org/resource/Sacaropina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Sacaropina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacaropina"
"http://es.dbpedia.org/resource/Sacaropina","http://dbpedia.org/ontology/wikiPageID",4188578
"http://es.dbpedia.org/resource/Sacaropina","http://dbpedia.org/ontology/wikiPageRevisionID",120683678
"http://es.dbpedia.org/resource/Sacaropina","http://dbpedia.org/ontology/wikiPageLength",1007
"http://es.dbpedia.org/resource/Sacaropina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacaropina?oldid=120683678&ns=0"
"http://es.dbpedia.org/resource/Sacaropina","http://dbpedia.org/ontology/abstract","La sacaropina es un producto intermediario en el catabolismo o degradación del aminoácido lisina al condensar este aminoácido con el cetoácido alfa-cetoglutarato. Las reacciones involucradas, catalizadas por , son: lisina + alfa-cetoglutarato <--> sacaropina <--> glutamato + Fue aislada por primera vez en 1961 de levadura (Saccharomyces) por Darling y Larsen.​ La  (altas concentraciones de sacaropina en la orina) y la  (un exceso de sacaropina en la sangre) son condiciones presentes en algunos desórdenes heredados de la degradación de la lisina."
"http://es.wikipedia.org/wiki/Sacaropina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacaropina"
