"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/2000/01/rdf-schema#label","Chaunanthus"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/2000/01/rdf-schema#comment","Chaunanthus es un género de plantas con flores perteneciente a la familia Brassicaceae. Comprende 4 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Chaunanthus","http://xmlns.com/foaf/0.1/name","Chaunanthus"
"http://es.dbpedia.org/resource/Chaunanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thelypodieae"
"http://es.dbpedia.org/resource/Chaunanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaunanthus"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/genus","Chaunanthus"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/name","Chaunanthus"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chaunanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Thelypodieae"
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/wikiPageID",1769907
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/wikiPageRevisionID",129468220
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thelypodieae"
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Chaunanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaunanthus?oldid=129468220&ns=0"
"http://es.dbpedia.org/resource/Chaunanthus","http://dbpedia.org/ontology/abstract","Chaunanthus es un género de plantas con flores perteneciente a la familia Brassicaceae. Comprende 4 especies descritas y aceptadas.​"
"http://es.wikipedia.org/wiki/Chaunanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaunanthus"
