"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Tajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Duero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Portugal por río"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Portugal por río"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_río"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://dbpedia.org/ontology/wikiPageID",9594283
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://dbpedia.org/ontology/wikiPageRevisionID",129349442
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Portugal_por_río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Portugal_por_río?oldid=129349442&ns=14"
