"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ko_Vaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ko_Vaya"
"http://es.dbpedia.org/resource/Ko_Vaya_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ko_Vaya"
"http://dbpedia.org/resource/Ko_Vaya,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ko_Vaya"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/2000/01/rdf-schema#label","Ko Vaya"
"http://es.dbpedia.org/resource/Ko_Vaya","http://www.w3.org/2000/01/rdf-schema#comment","Ko Vaya es un lugar designado por el censo ubicado en el condado de Pima en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 46 habitantes y una densidad poblacional de 16,15 personas por km².​"
"http://es.dbpedia.org/resource/Ko_Vaya","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Ko_Vaya","http://xmlns.com/foaf/0.1/name","Ko Vaya"
"http://es.dbpedia.org/resource/Ko_Vaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Ko_Vaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pima"
"http://es.dbpedia.org/resource/Ko_Vaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ko_Vaya"
"http://es.dbpedia.org/resource/Ko_Vaya","http://es.dbpedia.org/property/código",2582811
"http://es.dbpedia.org/resource/Ko_Vaya","http://es.dbpedia.org/property/densidad",1615
"http://es.dbpedia.org/resource/Ko_Vaya","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ko_Vaya","http://es.dbpedia.org/property/elevaciónMedia",826
