"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Hilaire-sur-Helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe"
"http://es.dbpedia.org/resource/Saint_Hilaire_sur-Helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe"
"http://es.dbpedia.org/resource/Saint_Hilaire_sur_Helpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe"
"http://dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe"
"http://es.wikipedia.org/wiki/Saint-Hilaire-sur-Helpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hilaire-sur-Helpe  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgy_p"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://xmlns.com/foaf/0.1/name","Saint-Hilaire-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hilaire-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/códigoPostal",59440
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/dirigentesNombres","Michel Coupillaud"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/elevaciónAlta",206
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/elevaciónBaja",140
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/nombre","Saint-Hilaire-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/población",779
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/superficie",1541
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Nord"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rurales_des_Deux_Helpes"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/wikiPageID",1702141
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/wikiPageRevisionID",120259681
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/populationTotal",779
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/postalCode","59440"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Hilaire-sur-Helpe?oldid=120259681&ns=0"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Helpe","http://dbpedia.org/ontology/abstract","Saint-Hilaire-sur-Helpe  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
