"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Llanquihue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Osorno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chiloé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Comunas de la Región de Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas de la Región de Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://dbpedia.org/ontology/wikiPageID",1779528
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",110523343
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_de_la_Región_de_Los_Lagos?oldid=110523343&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Palena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_de_Los_Lagos"
