"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Honduras"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Honduras"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://dbpedia.org/ontology/wikiPageID",2011828
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",116475365
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Honduras?oldid=116475365&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras"
"http://es.dbpedia.org/resource/Depresión_tropical_Doce-E_(2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras"
"http://es.dbpedia.org/resource/Tormenta_tropical_Gamma_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras"
"http://es.dbpedia.org/resource/Huracán_Nana_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Honduras"
