"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucas_Zurita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Zurita"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/2000/01/rdf-schema#label","Lucas Zurita"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Martín Zurita (19 de septiembre de 1980, Capital Federal, Buenos Aires) es un entrenador de básquetbol argentino. Actualmente está al frente del C.D. Las Ánimas de Valdivia, Chile."
"http://es.dbpedia.org/resource/Lucas_Zurita","http://xmlns.com/foaf/0.1/name","Lucas Martín Zurita"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://xmlns.com/foaf/0.1/name","Lucas Zurita"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Zurita"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/Oberá_Tenis_Club"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/clubentrenador","C.D. Las Animas"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Lucas_Zurita_Coach.png"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/inicioentrenador",2014
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/lugarNacimiento","Capital Federal, Buenos Aires,  Argentina"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/nombre","Lucas Zurita"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/nombrecompleto","Lucas Martín Zurita"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/títulos","· Copa Chile"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://es.dbpedia.org/property/títulos","· Supercopa"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capital_Federal"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/wikiPageID",8862292
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/wikiPageRevisionID",124753904
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/wikiPageLength",11484
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Básquetbol"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Zurita?oldid=124753904&ns=0"
"http://es.dbpedia.org/resource/Lucas_Zurita","http://dbpedia.org/ontology/abstract","Lucas Martín Zurita (19 de septiembre de 1980, Capital Federal, Buenos Aires) es un entrenador de básquetbol argentino. Actualmente está al frente del C.D. Las Ánimas de Valdivia, Chile."
