"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Corrales (Rivera)"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Corrales es un curso de agua uruguayo que atraviesa el departamento de Rivera perteneciente a la cuenca hidrográfica del Río Uruguay. Nace en la cuchilla de Santa Ana, cerca del límite con Brasil y desemboca en el Arroyo Cuñapirú tras recorrer alrededor de 41 km. 
*  Datos: Q5705620"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://xmlns.com/foaf/0.1/name","arroyo Corrales"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Rivera"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Tacuarembó"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Corrales_(Rivera)"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://es.dbpedia.org/property/longitud","41.0"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_Cuñapirú"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_de_Santa_Ana"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://es.dbpedia.org/property/nombre","arroyo Corrales"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/wikiPageID",4982746
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/wikiPageRevisionID",129413159
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/wikiPageLength",889
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/length",41000.0
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Arroyo_Cuñapirú"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_de_Santa_Ana"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Corrales_(Rivera)?oldid=129413159&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)","http://dbpedia.org/ontology/abstract","El arroyo Corrales es un curso de agua uruguayo que atraviesa el departamento de Rivera perteneciente a la cuenca hidrográfica del Río Uruguay. Nace en la cuchilla de Santa Ana, cerca del límite con Brasil y desemboca en el Arroyo Cuñapirú tras recorrer alrededor de 41 km. 
*  Datos: Q5705620"
"http://es.wikipedia.org/wiki/Arroyo_Corrales_(Rivera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Corrales_(Rivera)"
