"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_I_de_Orleans","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/Luis_XIV_de_Francia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(1601-1666)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/Ana_de_Austria_y_Austria-Estiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/Ana_de_Austria_y_Austria_Estiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.wikipedia.org/wiki/Ana_de_Austria_(reina_de_Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/Iglesia_de_Val-de-Grâce","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/María_de_Médici","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/2000/01/rdf-schema#label","Ana de Austria (reina de Francia)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Mauricia de Austria y Austria-Estiria (Valladolid, España, 22 de septiembre de 1601-París, 20 de enero de 1666) fue infanta de España y Portugal por ser hija de los reyes Felipe III de España y Margarita de Austria-Estiria, y reina consorte de Francia y de Navarra por su matrimonio con Luis XIII. Fruto de este matrimonio nació el famoso Rey Sol, Luis XIV de Francia."
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anna_of_Austria_(1601-1666)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt9h"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://xmlns.com/foaf/0.1/name","Ana María Mauricia de Austria y Austria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://xmlns.com/foaf/0.1/name","Ana de Austria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Francia_con_los_Borbones"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Austria)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Francia"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Navarra"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Navarra"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mama"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Austria_(reina_de_Francia)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Austria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_mama"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_XIII_de_Francia"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/descendencia","* Luis XIV de Francia
* Felipe I de Orleans"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/escudo","CoA of Anne of Austria.png"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/firma","Signature Anne d Autriche.png"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/imagen","Anna_of_Austria_by_Rubens_.jpg"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Basílica_de_Saint-Denis"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Austria-Estiria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/nombre","Ana de Austria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/nombreCompleto","Ana María Mauricia de Austria y Austria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_Médici"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/reinado","-"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Teresa_de_Austria_(1638-1683)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Regencia_(política)"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/título","Reina consorte de Francia y de Navarra"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/wikiPageID",289438
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",130336745
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/content/publikationen/discussions/8-2013/mallick_freundin"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cour-de-france.fr/article4211.html%3Flang=fr"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/wikiPageLength",17653
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/title","Reina consorte de Franciay deNavarra"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/title","Regente de Francia"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_de_Austria-Estiria"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Basílica_de_Saint-Denis"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_Austria_(reina_de_Francia)?oldid=130336745&ns=0"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/abstract","Ana María Mauricia de Austria y Austria-Estiria (Valladolid, España, 22 de septiembre de 1601-París, 20 de enero de 1666) fue infanta de España y Portugal por ser hija de los reyes Felipe III de España y Margarita de Austria-Estiria, y reina consorte de Francia y de Navarra por su matrimonio con Luis XIII. Fruto de este matrimonio nació el famoso Rey Sol, Luis XIV de Francia."
"http://es.dbpedia.org/resource/Guerra_de_los_Treinta_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
"http://dbpedia.org/resource/Anne_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_Francia)"
