"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Rumanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en Europa"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_continente_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://dbpedia.org/ontology/wikiPageID",7198527
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",87423736
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_Europa?oldid=87423736&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Europa"
