"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://dbpedia.org/ontology/wikiPageID",6514301
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",78333050
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Letonia?oldid=78333050&ns=14"
