"subject","predicate","object"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/2000/01/rdf-schema#label","D'Bari"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/2000/01/rdf-schema#comment","Los D'Bari son una raza alienígena ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Son famosos como las personas cuyo sistema estelar fue destruido por Fénix durante la Saga Fénix Oscura. Los D'Bari aparecieron en la película de 2019 Dark Phoenix."
"http://es.dbpedia.org/resource/D'Bari","http://xmlns.com/foaf/0.1/name","D'Bari"
"http://es.dbpedia.org/resource/D'Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/D'Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_planta"
"http://es.dbpedia.org/resource/D'Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D'Bari"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/colorTexto","Yellow"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/nombre","D'Bari"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/primeraAparición","Los Vengadores vol. 1, #4"
"http://es.dbpedia.org/resource/D'Bari","http://es.dbpedia.org/property/residencia","Sistema D'Bari"
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/wikiPageID",8643199
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/wikiPageRevisionID",120175164
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvel.fandom.com/wiki/D'bari"
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/wikiPageLength",12914
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/firstAppearance","Los Vengadores vol. 1, #4"
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/D'Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/D'Bari?oldid=120175164&ns=0"
"http://es.dbpedia.org/resource/D'Bari","http://dbpedia.org/ontology/abstract","Los D'Bari son una raza alienígena ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Son famosos como las personas cuyo sistema estelar fue destruido por Fénix durante la Saga Fénix Oscura. Los D'Bari aparecieron en la película de 2019 Dark Phoenix."
"http://es.wikipedia.org/wiki/D'Bari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/D'Bari"
"http://dbpedia.org/resource/D'Bari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D'Bari"
