"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Cuba en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Cuba estuvo representada en los Juegos Olímpicos de Roma 1960 por un total de 12 deportistas, 9 hombres y 3 mujeres, que compitieron en 8 deportes.​ El portador de la bandera en la ceremonia de apertura fue el luchador . El equipo olímpico cubano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1960"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",12
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","CUB"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/juegos","verano 1960"
