"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Ovaia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Ovaia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/2000/01/rdf-schema#label","Santa Ovaia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ovaia es una freguesia portuguesa del concelho de Oliveira do Hospital, con 2,45 km² de superficie y 647 habitantes (2001). Su densidad de población es de 264,1 hab/km²."
"http://es.dbpedia.org/resource/Santa_Ovaia","http://xmlns.com/foaf/0.1/name","Santa Ovaia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Ovaia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/densidad",2641
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/escudo","OHP-santaovaia.png"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/nombre","Santa Ovaia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/nombreCompleto","Santa Ovaia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/población",647
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/superficie",2.45
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/wikiPageID",3120787
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/wikiPageRevisionID",124124674
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23OLIVEIRA_DO_HOSPITAL"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/populationTotal",647
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Ovaia?oldid=124124674&ns=0"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://dbpedia.org/ontology/abstract","Santa Ovaia es una freguesia portuguesa del concelho de Oliveira do Hospital, con 2,45 km² de superficie y 647 habitantes (2001). Su densidad de población es de 264,1 hab/km²."
