"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rockhampton_(Queensland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Rod_Laver","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://dbpedia.org/resource/Rockhampton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Salena_Rocky_Malone","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Adrian_Robertson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Adrian_Robertson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Anderson_Dawson","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Storm_Sanders","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Rockhampton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Rockhampton,_Queensland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Rockhampton_Queensland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockhampton_(Queensland)"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rockhampton_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Rockhampton (Queensland)"
