"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Tarrafal_de_São_Nicolau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/São_Nicolau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/Categoría:São_Nicolau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:São_Nicolau","http://www.w3.org/2000/01/rdf-schema#label","São Nicolau"
"http://es.dbpedia.org/resource/Categoría:São_Nicolau","http://www.w3.org/2004/02/skos/core#prefLabel","São Nicolau"
"http://es.dbpedia.org/resource/Categoría:São_Nicolau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:São_Nicolau","http://dbpedia.org/ontology/wikiPageID",3519910
"http://es.dbpedia.org/resource/Categoría:São_Nicolau","http://dbpedia.org/ontology/wikiPageRevisionID",65766821
"http://es.dbpedia.org/resource/Categoría:São_Nicolau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:São_Nicolau?oldid=65766821&ns=14"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/FC_Ultramarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/Municipio_de_Ribeira_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/SC_Atlético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/Aeródromo_de_Preguiça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
