"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismail_Pachá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Categoría:Virreyes_del_rey_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Teniente_general_de_la_Nueva_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://www.w3.org/2000/01/rdf-schema#label","Virreyes"
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://www.w3.org/2004/02/skos/core#prefLabel","Virreyes"
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos"
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes"
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://dbpedia.org/ontology/wikiPageID",858830
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://dbpedia.org/ontology/wikiPageRevisionID",123293593
"http://es.dbpedia.org/resource/Categoría:Virreyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Virreyes?oldid=123293593&ns=14"
"http://es.dbpedia.org/resource/Virrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes"
"http://es.dbpedia.org/resource/Pleito_del_virrey_extranjero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes"
