"subject","predicate","object"
"http://es.dbpedia.org/resource/Brembate_di_Sopra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrembo"
"http://es.dbpedia.org/resource/Paladina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrembo"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/2000/01/rdf-schema#label","Valbrembo"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/2000/01/rdf-schema#comment","Valbrembo es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 3.564 habitantes."
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjfgw"
"http://es.dbpedia.org/resource/Valbrembo","http://xmlns.com/foaf/0.1/name","Valbrembo"
"http://es.dbpedia.org/resource/Valbrembo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.valbrembo.bg.it/"
"http://es.dbpedia.org/resource/Valbrembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Valbrembo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valbrembo"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/códigoPostal",24030
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/densidad",978
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/dirigente","Claudio Ferrini"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembate_di_Sopra"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponte_San_Pietro"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Almenno_San_Bartolomeo"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paladina"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","Ossanesga, Scano al Brembo"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mozzo_(Italia)"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/elevaciónMedia",261
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/gentilicio","valbrembani"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/nombre","Valbrembo"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/población",3564
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/poblaciónAño",2008-01-01
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.valbrembo.bg.it/"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Valbrembo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/wikiPageID",3242246
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/wikiPageRevisionID",120423674
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.valbrembo.bg.it/"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/areaCode","035"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/demonym","valbrembani"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/populationAsOf",2008-01-01
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/populationTotal",3564
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/postalCode","24030"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Valbrembo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valbrembo?oldid=120423674&ns=0"
"http://es.dbpedia.org/resource/Valbrembo","http://dbpedia.org/ontology/abstract","Valbrembo es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 3.564 habitantes."
"http://es.wikipedia.org/wiki/Valbrembo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valbrembo"
"http://es.dbpedia.org/resource/Almenno_San_Bartolomeo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrembo"
"http://es.dbpedia.org/resource/Bérgamo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrembo"
"http://es.dbpedia.org/resource/Ponte_San_Pietro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrembo"
"http://es.dbpedia.org/resource/Mozzo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrembo"
"http://dbpedia.org/resource/Valbrembo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valbrembo"
