"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónica_Schlotthauer","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Christian_Castillo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","3.ª Sección Electoral de la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","La 3ª Sección Electoral de la Provincia de Buenos Aires 8 (región metropolitana de Buenos Aires (RMBA)) aporta 18 diputados provinciales y 9 senadores provinciales. Según el último padrón electoral (2015) está compuesta por 4.132.955 electores habilitados para votar en 11.905 mesas. Comprende 19 partidos: Almirante Brown, Avellaneda, Berazategui, Berisso, Brandsen, Cañuelas, Ensenada, Esteban Echeverría, Ezeiza, Florencio Varela, La Matanza, Lanús, Lobos, Lomas de Zamora, Magdalena, Presidente Perón, Punta Indio, Quilmes y San Vicente.​"
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:3ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",7462886
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",123913900
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires?oldid=123913900&ns=0"
"http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/abstract","La 3ª Sección Electoral de la Provincia de Buenos Aires 8 (región metropolitana de Buenos Aires (RMBA)) aporta 18 diputados provinciales y 9 senadores provinciales. Según el último padrón electoral (2015) está compuesta por 4.132.955 electores habilitados para votar en 11.905 mesas. Comprende 19 partidos: Almirante Brown, Avellaneda, Berazategui, Berisso, Brandsen, Cañuelas, Ensenada, Esteban Echeverría, Ezeiza, Florencio Varela, La Matanza, Lanús, Lobos, Lomas de Zamora, Magdalena, Presidente Perón, Punta Indio, Quilmes y San Vicente.​"
"http://es.dbpedia.org/resource/3ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.wikipedia.org/wiki/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3.ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
