"subject","predicate","object"
"http://es.dbpedia.org/resource/Werder_Bremen","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Niclas_Füllkrug"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/2000/01/rdf-schema#label","Niclas Füllkrug"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/2000/01/rdf-schema#comment","Niclas Füllkrug (Hannover, Baja Sajonia, Alemania, 9 de febrero de 1993) es un futbolista alemán. Juega de delantero y su equipo actual es el Werder Bremen de la 1. Bundesliga.​ Formado en las inferiores del Werder Bremen, Füllkrug comenzó su carrera profesional en el equipo reserva del club. Tras ser parte del primer equipo del club, el delantero fue enviado a préstamo al Greuther Fürth en la temporada 2013-14 y luego fichó por el 1. FC Núremberg donde jugó durante dos temporadas. En 2016 fichó por el Hannover 96 y regresó al Werder Bremen en la temporada 2019-20."
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://xmlns.com/foaf/0.1/name","Niclas Füllkrug"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://xmlns.com/foaf/0.1/nick","""Lücke"""
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2020"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Alemania"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2010"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_II"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spielvereinigung_Greuther_Fürth_en_los_años_2010"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niclas_Füllkrug"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/apodo","""Lücke"""
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Werder_Bremen"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/equipos","Formativas:
* TuS Ricklingen
* Sportfreunde Ricklingen
* Werder Bremen
--------------------------------------
Profesional:
* Werder Bremen II 
* Werder Bremen 
* → Greuther Fürth 
* 1. FC Núremberg 
* Hannover 96 
* Werder Bremen 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/imagen","Niclas Fuellkrug.png"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/nombre","Niclas Füllkrug"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/nombrecompleto","Niclas Füllkrug"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/pie","Füllkrug entrenando con el Werder Bremen en 2012"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Werder_Bremen_II"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/wikiPageID",9427159
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/wikiPageRevisionID",129575366
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/fuellkrugniclas/"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/niclas-fullkrug/166369/"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/wikiPageLength",11506
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Werder_Bremen_II"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sportfreunde_Ricklingen"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F._C._Núremberg"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Spielvereinigung_Greuther_Fürth"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Werder_Bremen"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Werder_Bremen"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niclas_Füllkrug?oldid=129575366&ns=0"
"http://es.dbpedia.org/resource/Niclas_Füllkrug","http://dbpedia.org/ontology/abstract","Niclas Füllkrug (Hannover, Baja Sajonia, Alemania, 9 de febrero de 1993) es un futbolista alemán. Juega de delantero y su equipo actual es el Werder Bremen de la 1. Bundesliga.​ Formado en las inferiores del Werder Bremen, Füllkrug comenzó su carrera profesional en el equipo reserva del club. Tras ser parte del primer equipo del club, el delantero fue enviado a préstamo al Greuther Fürth en la temporada 2013-14 y luego fichó por el 1. FC Núremberg donde jugó durante dos temporadas. En 2016 fichó por el Hannover 96 y regresó al Werder Bremen en la temporada 2019-20."
"http://es.wikipedia.org/wiki/Niclas_Füllkrug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niclas_Füllkrug"
