"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenopus_amieti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_fraseri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_boumbaensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_gilli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_poweri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_laevis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_borealis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_muelleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_tropicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_andrei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_itombwensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_largeni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_longipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_epitropicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_kobeli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_allofraseri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_fischbergi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_parafraseri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_pygmaeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_mellotropicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_vestitus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_victorianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_ruwenzoriensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_clivii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_petersii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Dactylethra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Tremeropugus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_eysoole","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_calcaratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus_lenduensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/2000/01/rdf-schema#label","Xenopus"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/2000/01/rdf-schema#comment","Xenopus (L., pie extraño) es un género de ranas carnívoras de la familia Pipidae naturales del África subsahariana (y un registro aislado en el noroeste de Chad). Son todas acuáticas, con las plantas de las patas palmeadas, al contrario de los dedos, que no lo son, y con tres uñas alargadas a modo de garra en tres dedos de cada pata trasera.​La especie mejor conocida de este género es Xenopus laevis, que se estudia habitualmente en trabajos de investigación como modelo experimental."
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsrl"
"http://es.dbpedia.org/resource/Xenopus","http://xmlns.com/foaf/0.1/name","Xenopus"
"http://es.dbpedia.org/resource/Xenopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Xenopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenopus"
"http://es.dbpedia.org/resource/Xenopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenopus"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipidae"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/genus","Xenopus"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1827"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/imageCaption","Xenopus laevis"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/name","Xenopus"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/subfamilia","Xenopodinae"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/typeSpecies","Bufo laevis"
"http://es.dbpedia.org/resource/Xenopus","http://es.dbpedia.org/property/typeSpeciesAuthority","Daudin, 1802"
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageID",851047
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageRevisionID",120655328
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/wikiPageLength",5461
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipidae"
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenopus?oldid=120655328&ns=0"
"http://es.dbpedia.org/resource/Xenopus","http://dbpedia.org/ontology/abstract","Xenopus (L., pie extraño) es un género de ranas carnívoras de la familia Pipidae naturales del África subsahariana (y un registro aislado en el noroeste de Chad). Son todas acuáticas, con las plantas de las patas palmeadas, al contrario de los dedos, que no lo son, y con tres uñas alargadas a modo de garra en tres dedos de cada pata trasera.​La especie mejor conocida de este género es Xenopus laevis, que se estudia habitualmente en trabajos de investigación como modelo experimental."
"http://es.dbpedia.org/resource/Xenopus_wittei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenopus"
"http://es.wikipedia.org/wiki/Xenopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenopus"
"http://dbpedia.org/resource/Xenopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenopus"
