"subject","predicate","object"
"http://dbpedia.org/resource/Christian_theology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.dbpedia.org/resource/Doctrina_cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.dbpedia.org/resource/Teologia_cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.dbpedia.org/resource/Teología_cristiana","http://www.w3.org/2000/01/rdf-schema#label","Teología cristiana"
"http://es.dbpedia.org/resource/Teología_cristiana","http://www.w3.org/2000/01/rdf-schema#comment","La teología cristiana es el conjunto de creencias del cristianismo, las cuales están basadas fundamentalmente en la Biblia. Para los cristianos, tales creencias son consideradas «verdades fundamentales». Dentro de esta teología se encuentra también la teología histórica, la teología bíblica o exegética, la teología sistemática y la teología práctica."
"http://es.dbpedia.org/resource/Teología_cristiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0221qp"
"http://es.dbpedia.org/resource/Teología_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_cristiana"
"http://es.dbpedia.org/resource/Teología_cristiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teología_cristiana"
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/wikiPageID",1497777
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/wikiPageRevisionID",121582106
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.pt/books%3Fid=v_EE_0PMOoMC&pg=PA131&lpg=PA131&dq=spiritual+theology+ascetic+mystical&source=bl&ots=ViB-dWPu7I&sig=PtFY8uiyn2CDyyKSEbWkV2KHG8A&hl=pt-PT&ei=P9OXSe2PJYbAkAX5vIXDCw&sa=X&oi=book_result&resnum=4&ct=result%23PPA16,M1"
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120041625/http:/www.bibletruth.org/intro_t.html"
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20110406034355/http:/ittanoticias.arautos.org/"
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060825045707/http:/br.geocities.com/worth_2001/TEOLOGAL.html"
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Teología_cristiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teología_cristiana?oldid=121582106&ns=0"
"http://es.dbpedia.org/resource/Teología_cristiana","http://dbpedia.org/ontology/abstract","La teología cristiana es el conjunto de creencias del cristianismo, las cuales están basadas fundamentalmente en la Biblia. Para los cristianos, tales creencias son consideradas «verdades fundamentales». Dentro de esta teología se encuentra también la teología histórica, la teología bíblica o exegética, la teología sistemática y la teología práctica."
"http://es.dbpedia.org/resource/Orígenes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.dbpedia.org/resource/El_Beneficio_de_Cristo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.dbpedia.org/resource/Imitación_de_Cristo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.dbpedia.org/resource/Imitación_de_Cristo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.wikipedia.org/wiki/Teología_cristiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teología_cristiana"
"http://es.dbpedia.org/resource/Teólogo_cristiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_cristiana"
