"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Frank Sinatra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Frank Sinatra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra","http://dbpedia.org/ontology/wikiPageID",8042759
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra","http://dbpedia.org/ontology/wikiPageRevisionID",128683954
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Frank_Sinatra?oldid=128683954&ns=14"
"http://es.dbpedia.org/resource/In_the_Wee_Small_Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/Sinatra_&_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/A_Man_Alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/That's_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/Watertown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/My_Way_(álbum_de_Frank_Sinatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/Duets_II_(álbum_de_Frank_Sinatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/Cycles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/Francis_Albert_Sinatra_&_Antonio_Carlos_Jobim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
"http://es.dbpedia.org/resource/The_World_We_Knew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Sinatra"
