"subject","predicate","object"
"http://es.dbpedia.org/resource/Exogámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exogamia"
"http://es.dbpedia.org/resource/Exogamia","http://www.w3.org/2000/01/rdf-schema#label","Exogamia"
"http://es.dbpedia.org/resource/Exogamia","http://www.w3.org/2000/01/rdf-schema#comment","La exogamia se define en el contexto de los sistemas de parentesco como una regla que rige para la elección del cónyuge y que prohíbe la relación matrimonial entre los miembros de un mismo grupo, el que a su vez puede quedar delimitado por la relación de descendencia, por la pertenencia a una misma tribu, linaje, clan o localidad.​La regla, al establecer que el cónyuge obligatoriamente debe ser elegido entre los miembros de un grupo ajeno al propio, prohíbe un grupo. La situación inversa se denomina endogamia donde la regla determina el grupo dentro del cual se debe contraer matrimonio, es decir, impone un grupo específico."
"http://es.dbpedia.org/resource/Exogamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnrk"
"http://es.dbpedia.org/resource/Exogamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_del_parentesco"
"http://es.dbpedia.org/resource/Exogamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exogamia"
"http://es.dbpedia.org/resource/Exogamia","http://dbpedia.org/ontology/wikiPageID",188641
"http://es.dbpedia.org/resource/Exogamia","http://dbpedia.org/ontology/wikiPageRevisionID",129244831
"http://es.dbpedia.org/resource/Exogamia","http://dbpedia.org/ontology/wikiPageLength",6895
"http://es.dbpedia.org/resource/Exogamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exogamia?oldid=129244831&ns=0"
"http://es.dbpedia.org/resource/Exogamia","http://dbpedia.org/ontology/abstract","La exogamia se define en el contexto de los sistemas de parentesco como una regla que rige para la elección del cónyuge y que prohíbe la relación matrimonial entre los miembros de un mismo grupo, el que a su vez puede quedar delimitado por la relación de descendencia, por la pertenencia a una misma tribu, linaje, clan o localidad.​La regla, al establecer que el cónyuge obligatoriamente debe ser elegido entre los miembros de un grupo ajeno al propio, prohíbe un grupo. La situación inversa se denomina endogamia donde la regla determina el grupo dentro del cual se debe contraer matrimonio, es decir, impone un grupo específico."
"http://es.wikipedia.org/wiki/Exogamia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exogamia"
"http://dbpedia.org/resource/Exogamy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exogamia"
