"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Antigua_Casa_de_Moneda_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_Moneda_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_Moneda_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_Moneda_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_Moneda_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/2000/01/rdf-schema#label","Casas de Moneda en la Monarquía Católica"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/2004/02/skos/core#prefLabel","Casas de Moneda en la Monarquía Católica"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reales_Fábricas"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_España"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://dbpedia.org/ontology/wikiPageID",6194553
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://dbpedia.org/ontology/wikiPageRevisionID",76369237
"http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica?oldid=76369237&ns=14"
