"subject","predicate","object"
"http://dbpedia.org/resource/Tonicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonicia"
"http://es.wikipedia.org/wiki/Tonicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonicia"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/2000/01/rdf-schema#label","Tonicia"
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/2000/01/rdf-schema#comment","Tonicia es un género de poliplacóforos dentro de la familia de Chitonidae. El género tiene una distribución global que abarca costas de Sur y Norte América, Europa, África, Asia y Oceanía."
"http://es.dbpedia.org/resource/Tonicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxgcx"
"http://es.dbpedia.org/resource/Tonicia","http://xmlns.com/foaf/0.1/name","Tonicia"
"http://es.dbpedia.org/resource/Tonicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyplacophora"
"http://es.dbpedia.org/resource/Tonicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonicia"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Protostomia"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polyplacophora"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chitonidae"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/genus","Tonicia"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/genusAuthority","Gray, 1847"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/imageCaption","Uno de los quitones más comunes de la costa de Perú. En Bahía Samanco, Ancash, Perú"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/name","Tonicia"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chitonina"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/subdivision","* ver texto"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Tonicia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/wikiPageID",5218688
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/wikiPageRevisionID",120689221
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20o%3Fsearch=Tonicia"
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polyplacophora"
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chitonidae"
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tonicia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Metazoa"
