"subject","predicate","object"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/2000/01/rdf-schema#label","Pihuamo"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/2000/01/rdf-schema#comment","Pihuamo es un municipio de la Región Sureste del estado de Jalisco, México."
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_wt7"
"http://es.dbpedia.org/resource/Pihuamo","http://xmlns.com/foaf/0.1/name","Pihuamo"
"http://es.dbpedia.org/resource/Pihuamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Pihuamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Sureste"
"http://es.dbpedia.org/resource/Pihuamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pihuamo"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/código",65
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/códigoPostal",49870
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/dirigentesNombres","Manuel Alcaraz Virgen"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/elevaciónAlta",773
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/lema","""Lugar de grandes señores"""
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Pihuamo.png"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/nombreCompleto","Pihuamo"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/población",11681
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/páginaWeb","www.pihuamo.gob.mx"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/superficie",100785
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/superior","Pihuamo"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Pihuamo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/wikiPageID",664540
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/wikiPageRevisionID",128632198
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502043724/http:/seijal.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203125513/http:/pihuamo.jalisco-travel.com/"
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.weather.com/weather/today-Pihuamo-MXJO0704"
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/wikiPageLength",11572
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/motto","""Lugar de grandes señores"""
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/populationTotal",11681
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/postalCode","49870"
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Pihuamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pihuamo?oldid=128632198&ns=0"
"http://es.dbpedia.org/resource/Pihuamo","http://dbpedia.org/ontology/abstract","Pihuamo es un municipio de la Región Sureste del estado de Jalisco, México."
"http://es.wikipedia.org/wiki/Pihuamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pihuamo"
"http://dbpedia.org/resource/Pihuamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pihuamo"
