"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Africanos ficticios"
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Africanos ficticios"
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanos"
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://dbpedia.org/ontology/wikiPageID",9106841
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",124882621
"http://es.dbpedia.org/resource/Categoría:Africanos_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Africanos_ficticios?oldid=124882621&ns=14"
"http://es.dbpedia.org/resource/Memín_Pinguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Achebe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/T'Chaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Murzynek_Bambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Pantera_Negra_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Feirefiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Muviro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Shuri_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Sheva_Alomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
"http://es.dbpedia.org/resource/Hombre_Mono_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanos_ficticios"
