"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por F.A.C.Weber"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por F.A.C.Weber"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber","http://dbpedia.org/ontology/wikiPageID",6312597
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber","http://dbpedia.org/ontology/wikiPageRevisionID",122613161
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_F.A.C.Weber?oldid=122613161&ns=14"
"http://es.dbpedia.org/resource/Cylindropuntia_alcahes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Parodia_microsperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Cleistocactus_smaragdiflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Cleistocactus_icosagonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Neobuxbaumia_macrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Stenocereus_aragonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Cereus_spegazzinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Pilosocereus_alensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Opuntia_rastrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Pereskia_guamacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Agave_tequilana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Ferocactus_peninsulae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Opuntia_velutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Gymnocalycium_schickendantzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Stenocereus_queretaroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Cereus_hankeanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Hylocereus_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Pilosocereus_gounellei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Opuntia_schumannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Pilosocereus_chrysacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Echinopsis_huascha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Echinopsis_schickendantzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Frédéric_Albert_Constantin_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Opuntia_gosseliniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Epithelantha_micromeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Austrocactus_patagonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Cleistocactus_chotaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Ferocactus_diguetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Pachycereus_fulviceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Neobuxbaumia_tetetzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Escontria_chiotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Hylocereus_stenopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Austrocylindropuntia_verschaffeltii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Harrisia_pomanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Rebutia_deminuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
"http://es.dbpedia.org/resource/Mammillaria_pectinifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.A.C.Weber"
