"subject","predicate","object"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Apatzingán"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Apatzingán"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Apatzingán es uno de los 113 municipios en que se encuentra dividido el estado mexicano de Michoacán de Ocampo, ubicado al sureste del estado, su cabecera es la ciudad de Apatzingán de la Constitución."
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://xmlns.com/foaf/0.1/name","Municipio de Apatzingán"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Apatzingán"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/abreviación","Aptz"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/código",16006
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/dirigentesNombres","José Luis Cruz Lucatero 30px21px"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/elevaciónAlta",2000
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/elevaciónBaja",200
"http://es.dbpedia.org/resource/Municipio_de_Apatzingán","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
