"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberliga_Hamburgo","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/FC_San_Pauli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Zlatan_Bajramović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Michael_Frontzeck","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Regionalliga_Nord_(1963-74)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Deniz_Barış","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/FC_St_Pauli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_St._Pauli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Florian_Kringe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Alexander_Meier","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Rodrigo_Zalazar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Millerntor-Stadion","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Millerntor-Stadion","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/FC_Sankt_Pauli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/FC_St._Pauli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Guido_Burgstaller","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Guido_Burgstaller","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Guido_Burgstaller","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Leart_Paqarada","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Simon_Makienok","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Cory_Gibbs","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Christian_Rahn","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/1._Bundesliga_2010-11","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/1._Bundesliga_1996-97","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/Ryo_Miyaichi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._San_Pauli"
"http://es.dbpedia.org/resource/1._Bundesliga_1990-91","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/F.C._San_Pauli"
