"subject","predicate","object"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://www.w3.org/2000/01/rdf-schema#label","Legnano Frogs"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://www.w3.org/2000/01/rdf-schema#comment","Legnano Frogs (español: Ranas de Legnano) es un equipo de fútbol americano de Legnano, Provincia de Milán (Lombardía, Italia)."
"http://es.dbpedia.org/resource/Legnano_Frogs","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090409102328/http:/www.frogslegnano.biz/"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Italia"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legnano"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legnano_Frogs"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://dbpedia.org/ontology/wikiPageID",2099878
"http://es.dbpedia.org/resource/Legnano_Frogs","http://dbpedia.org/ontology/wikiPageRevisionID",118229073
"http://es.dbpedia.org/resource/Legnano_Frogs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409102328/http:/www.frogslegnano.biz/"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Legnano_Frogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legnano_Frogs?oldid=118229073&ns=0"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://dbpedia.org/ontology/abstract","Legnano Frogs (español: Ranas de Legnano) es un equipo de fútbol americano de Legnano, Provincia de Milán (Lombardía, Italia)."
"http://es.wikipedia.org/wiki/Legnano_Frogs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legnano_Frogs"
