"subject","predicate","object"
"http://es.dbpedia.org/resource/Afroamericanos_de_Nueva_Escocia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Afrocanadiense"
"http://es.dbpedia.org/resource/Afrocanadienses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afrocanadiense"
"http://es.dbpedia.org/resource/Afrocanadiense","http://www.w3.org/2000/01/rdf-schema#label","Afrocanadiense"
"http://es.dbpedia.org/resource/Afrocanadiense","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina afrocanadiense o canadiense negro a las personas de ascendencia africana subsahariana que son ciudadanos o residentes permanentes en Canadá. La mayoría de los afrocanadienses son de origen caribeño, aunque la población también se compone de inmigrantes afroamericanos y sus descendientes, así como de muchos inmigrantes africanos.​"
"http://es.dbpedia.org/resource/Afrocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocanadienses"
"http://es.dbpedia.org/resource/Afrocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias"
"http://es.dbpedia.org/resource/Afrocanadiense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrocanadiense"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/grupo","Canadienses negros"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/grupo","(Black Canadians)"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Criollo_haitiano"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Lenguas_de_África"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/orígenes","http://es.dbpedia.org/resource/África_subsahariana"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Afrocanadiense","http://es.dbpedia.org/property/poblaciónEstimada",1198540
"http://es.dbpedia.org/resource/Afrocanadiense","http://dbpedia.org/ontology/wikiPageID",8244118
"http://es.dbpedia.org/resource/Afrocanadiense","http://dbpedia.org/ontology/wikiPageRevisionID",126168911
"http://es.dbpedia.org/resource/Afrocanadiense","http://dbpedia.org/ontology/wikiPageLength",8670
"http://es.dbpedia.org/resource/Afrocanadiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrocanadiense?oldid=126168911&ns=0"
"http://es.dbpedia.org/resource/Afrocanadiense","http://dbpedia.org/ontology/abstract","Se denomina afrocanadiense o canadiense negro a las personas de ascendencia africana subsahariana que son ciudadanos o residentes permanentes en Canadá. La mayoría de los afrocanadienses son de origen caribeño, aunque la población también se compone de inmigrantes afroamericanos y sus descendientes, así como de muchos inmigrantes africanos.​ Los canadienses negros a menudo hacen una distinción entre los que tienen ancestros afrocaribeños y los de otras raíces africanas. A diferencia de los Estados Unidos, donde el afroamericano se ha convertido en un término ampliamente utilizado, debido a las controversias asociadas con la designación adecuada de la herencia africana o caribeña, el término ""canadiense negro"" es más usado en el contexto canadiense que el término ""afrocanadiense"".​​"
"http://es.wikipedia.org/wiki/Afrocanadiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrocanadiense"
