"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornøya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vardø"
"http://es.dbpedia.org/resource/Vardø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vardø"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/2000/01/rdf-schema#label","Vardø"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/2004/02/skos/core#prefLabel","Vardø"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Categoría:Vardø","http://dbpedia.org/ontology/wikiPageID",7948700
"http://es.dbpedia.org/resource/Categoría:Vardø","http://dbpedia.org/ontology/wikiPageRevisionID",122756134
"http://es.dbpedia.org/resource/Categoría:Vardø","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vardø?oldid=122756134&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vardø-Svartnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vardø"
