"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_Teita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco"
"http://es.dbpedia.org/resource/San_Mateo_Peñasco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco"
"http://es.dbpedia.org/resource/San_Juan_Ñumí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco"
"http://dbpedia.org/resource/Tlaxiaco_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco"
"http://es.dbpedia.org/resource/San_Miguel_Achiutla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tlaxiaco"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://www.w3.org/2000/01/rdf-schema#comment","El distrito judicial y rentístico​ de Tlaxiaco es uno de los 30 distritos que conforman al estado mexicano de Oaxaca y uno de los siete en que se divide la región mixteca. Se conforma de 566 localidades repartidas entre 35 municipios.​​"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://xmlns.com/foaf/0.1/name","Tlaxiaco"
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Tlaxiaco en el estado de Oaxaca."
"http://es.dbpedia.org/resource/Distrito_de_Tlaxiaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Tlaxiaco"
