"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Juegos Florales de La Coruña"
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#comment","Los juegos florales de la Coruña tuvieron lugar el 2 de julio de 1861 en el Teatro Principal (hoy Teatro Rosalía de Castro) de la Coruña, organizados por Juana de Vega (condesa de Espoz y Mina) y Benito Vicetto siguiendo el ejemplo de los Jocs Florals que si habían celebrado en Cataluña en 1859 a imitación de los occitanos. Fueron los primeros juegos florales celebrados en la Galicia contemporánea."
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Coruña"
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_poesía"
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1861"
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Florales_de_La_Coruña"
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://dbpedia.org/ontology/wikiPageID",8474437
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",118137615
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Florales_de_La_Coruña?oldid=118137615&ns=0"
"http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña","http://dbpedia.org/ontology/abstract","Los juegos florales de la Coruña tuvieron lugar el 2 de julio de 1861 en el Teatro Principal (hoy Teatro Rosalía de Castro) de la Coruña, organizados por Juana de Vega (condesa de Espoz y Mina) y Benito Vicetto siguiendo el ejemplo de los Jocs Florals que si habían celebrado en Cataluña en 1859 a imitación de los occitanos. Fueron los primeros juegos florales celebrados en la Galicia contemporánea."
"http://es.wikipedia.org/wiki/Juegos_Florales_de_La_Coruña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Florales_de_La_Coruña"
