"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Ashley (Míchigan)"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Ashley es una villa ubicada en el condado de Gratiot en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 563 habitantes y una densidad poblacional de 339,12 personas por km².​"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v6pf"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ashley"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gratiot"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Míchigan"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashley_(Míchigan)"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/cp",48806
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/código",2397997
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/densidad",33912
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/mapa","Michigan in United States.svg"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/nombre","Ashley"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Ashley"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Gratiot en Míchigan"
"http://es.dbpedia.org/resource/Ashley_(Míchigan)","http://es.dbpedia.org/property/población",563
