"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/2000/01/rdf-schema#label","Margaranthus"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/2000/01/rdf-schema#comment","Margaranthus es un género de plantas en la familia de las Solanáceas con seis especies que se distribuyen por México.​"
"http://es.dbpedia.org/resource/Margaranthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaleae"
"http://es.dbpedia.org/resource/Margaranthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaranthus"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/genus","Margaranthus"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Diederich_Franz_Leonhard_von_Schlechtendal"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Margaranthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Physaleae"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/wikiPageID",1481453
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/wikiPageRevisionID",120928033
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physaleae"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Margaranthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaranthus?oldid=120928033&ns=0"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/abstract","Margaranthus es un género de plantas en la familia de las Solanáceas con seis especies que se distribuyen por México.​"
"http://es.wikipedia.org/wiki/Margaranthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaranthus"
